"LabCode","QABatch","StationID","EMAPStationID","Parameter","LabRep","SampleType","Matrix","Dilution","Concentration","TimePoint","Qualifier","Value","Units"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.12,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,0.00,0.00,"None",7.97,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,1.00,0.00,"None",7.98,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,1.80,0.00,"None",7.98,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,3.20,0.00,"None",7.98,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,5.60,0.00,"None",7.98,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,10.00,0.00,"None",7.92,"pH"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",21.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,0.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,1.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,1.80,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,3.20,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,5.60,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,10.00,0.00,"None",18.00,"PSU"
"GTCN","CEE3","CA00-0023","CA00-0023","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.94,"mg/L"
"GTCN","CEE3","CA00-0023","CA00-0023","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.09,"mg/L"
"GTCN","CEE3","CA00-0023","CA00-0023","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0023","CA00-0023","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",4529.25,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1564.65,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",741.15,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",164.70,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",149.43,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",32.23,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",17.87,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",6.34,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.99,"pH"
"GTCN","CEE3","CA00-0023","CA00-0023","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.78,"pH"
"GTCN","CEE3","CA00-0023","CA00-0023","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.85,"pH"
"GTCN","CEE3","CA00-0023","CA00-0023","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.06,"pH"
"GTCN","CEE3","CA00-0023","CA00-0023","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",22.00,"PSU"
"GTCN","CEE3","CA00-0023","CA00-0023","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",21.00,"PSU"
"GTCN","CEE3","CA00-0023","CA00-0023","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0023","CA00-0023","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0023","CA00-0023","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0023","CA00-0023","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",15.70,"C"
"GTCN","CEE3","CA00-0023","CA00-0023","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",14.30,"C"
"GTCN","CEE3","CA00-0026","CA00-0026","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.16,"mg/L"
"GTCN","CEE3","CA00-0026","CA00-0026","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.17,"mg/L"
"GTCN","CEE3","CA00-0026","CA00-0026","H2S",1,"Result","IW",-99.00,-99.00,0.00,"None",1.3758852187e-03,"mg/L"
"GTCN","CEE3","CA00-0026","CA00-0026","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",1399.95,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1070.55,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",37.77,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",30.21,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.90,"pH"
"GTCN","CEE3","CA00-0026","CA00-0026","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.92,"pH"
"GTCN","CEE3","CA00-0026","CA00-0026","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.91,"pH"
"GTCN","CEE3","CA00-0026","CA00-0026","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.04,"pH"
"GTCN","CEE3","CA00-0026","CA00-0026","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0026","CA00-0026","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0026","CA00-0026","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0026","CA00-0026","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",21.00,"PSU"
"GTCN","CEE3","CA00-0026","CA00-0026","ST",1,"Result","IW",-99.00,-99.00,0.00,"None",0.01,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0026","CA00-0026","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",15.70,"C"
"GTCN","CEE3","CA00-0026","CA00-0026","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",14.30,"C"
"GTCN","CEE3","CA00-0027","CA00-0027","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.14,"mg/L"
"GTCN","CEE3","CA00-0027","CA00-0027","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.20,"mg/L"
"GTCN","CEE3","CA00-0027","CA00-0027","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0027","CA00-0027","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",1317.60,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",741.15,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",39.76,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",22.87,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.95,"pH"
"GTCN","CEE3","CA00-0027","CA00-0027","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.96,"pH"
"GTCN","CEE3","CA00-0027","CA00-0027","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.92,"pH"
"GTCN","CEE3","CA00-0027","CA00-0027","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.06,"pH"
"GTCN","CEE3","CA00-0027","CA00-0027","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0027","CA00-0027","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0027","CA00-0027","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0027","CA00-0027","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0027","CA00-0027","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0027","CA00-0027","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",15.70,"C"
"GTCN","CEE3","CA00-0027","CA00-0027","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",14.30,"C"
"GTCN","CEE3","CA00-0031","CA00-0031","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.30,"mg/L"
"GTCN","CEE3","CA00-0031","CA00-0031","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.05,"mg/L"
"GTCN","CEE3","CA00-0031","CA00-0031","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0031","CA00-0031","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",3788.10,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",3870.45,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",1482.30,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",164.70,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",87.35,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",109.22,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",44.73,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",7.08,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.83,"pH"
"GTCN","CEE3","CA00-0031","CA00-0031","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.92,"pH"
"GTCN","CEE3","CA00-0031","CA00-0031","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.95,"pH"
"GTCN","CEE3","CA00-0031","CA00-0031","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.11,"pH"
"GTCN","CEE3","CA00-0031","CA00-0031","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",24.00,"PSU"
"GTCN","CEE3","CA00-0031","CA00-0031","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",21.00,"PSU"
"GTCN","CEE3","CA00-0031","CA00-0031","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",20.00,"PSU"
"GTCN","CEE3","CA00-0031","CA00-0031","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",22.00,"PSU"
"GTCN","CEE3","CA00-0031","CA00-0031","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE3","CA00-0031","CA00-0031","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",15.70,"C"
"GTCN","CEE3","CA00-0031","CA00-0031","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",14.30,"C"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.43,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.61,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.00,0.00,"None",8.43,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,1.00,0.00,"None",8.57,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,1.80,0.00,"None",8.61,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,3.20,0.00,"None",8.51,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,5.60,0.00,"None",8.55,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,10.00,0.00,"None",8.32,"mg/L"
"GTCN","CEE4","CA00-0000","CA00-0000","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0000","CA00-0000","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",576.45,"ug/L"
"GTCN","CEE4","CA00-0000","CA00-0000","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0000","CA00-0000","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",25.92,"ug/L"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.81,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.13,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,0.00,0.00,"None",7.72,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,1.00,0.00,"None",7.77,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,1.80,0.00,"None",7.79,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,3.20,0.00,"None",7.78,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,5.60,0.00,"None",7.78,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","PH",1,"Result","RT",-99.00,10.00,0.00,"None",7.78,"pH"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,0.00,0.00,"None",20.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,1.00,0.00,"None",20.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,1.80,0.00,"None",20.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,3.20,0.00,"None",20.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,5.60,0.00,"None",20.00,"PSU"
"GTCN","CEE4","CA00-0000","CA00-0000","SAL",1,"Result","RT",-99.00,10.00,0.00,"None",18.00,"PSU"
"GTCN","CEE4","CA00-0017","CA00-0017","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.17,"mg/L"
"GTCN","CEE4","CA00-0017","CA00-0017","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.39,"mg/L"
"GTCN","CEE4","CA00-0017","CA00-0017","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0017","CA00-0017","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",3211.65,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1894.05,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",247.05,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",96.14,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",31.13,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",5.69,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.97,"pH"
"GTCN","CEE4","CA00-0017","CA00-0017","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.68,"pH"
"GTCN","CEE4","CA00-0017","CA00-0017","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.83,"pH"
"GTCN","CEE4","CA00-0017","CA00-0017","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.12,"pH"
"GTCN","CEE4","CA00-0017","CA00-0017","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",27.00,"PSU"
"GTCN","CEE4","CA00-0017","CA00-0017","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",24.00,"PSU"
"GTCN","CEE4","CA00-0017","CA00-0017","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0017","CA00-0017","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0017","CA00-0017","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0017","CA00-0017","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",14.80,"C"
"GTCN","CEE4","CA00-0017","CA00-0017","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",15.20,"C"
"GTCN","CEE4","CA00-0032","CA00-0032","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.31,"mg/L"
"GTCN","CEE4","CA00-0032","CA00-0032","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.34,"mg/L"
"GTCN","CEE4","CA00-0032","CA00-0032","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0032","CA00-0032","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",4941.00,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1894.05,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",576.45,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",86.91,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",14.68,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",15.21,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.71,"pH"
"GTCN","CEE4","CA00-0032","CA00-0032","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.35,"pH"
"GTCN","CEE4","CA00-0032","CA00-0032","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.89,"pH"
"GTCN","CEE4","CA00-0032","CA00-0032","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.04,"pH"
"GTCN","CEE4","CA00-0032","CA00-0032","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",26.00,"PSU"
"GTCN","CEE4","CA00-0032","CA00-0032","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",24.00,"PSU"
"GTCN","CEE4","CA00-0032","CA00-0032","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0032","CA00-0032","SAL",1,"Result","OL",-99.00,-99.00,10.00,">",24.00,"PSU"
"GTCN","CEE4","CA00-0032","CA00-0032","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0032","CA00-0032","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",14.80,"C"
"GTCN","CEE4","CA00-0032","CA00-0032","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",15.20,"C"
"GTCN","CEE4","CA00-0034","CA00-0034","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",5.44,"mg/L"
"GTCN","CEE4","CA00-0034","CA00-0034","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",8.23,"mg/L"
"GTCN","CEE4","CA00-0034","CA00-0034","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0034","CA00-0034","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",15070.05,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",9223.20,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",3129.30,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",3541.05,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",296.80,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",44.23,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",90.30,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",159.27,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.76,"pH"
"GTCN","CEE4","CA00-0034","CA00-0034","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.14,"pH"
"GTCN","CEE4","CA00-0034","CA00-0034","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.93,"pH"
"GTCN","CEE4","CA00-0034","CA00-0034","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.13,"pH"
"GTCN","CEE4","CA00-0034","CA00-0034","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CEE4","CA00-0034","CA00-0034","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",25.00,"PSU"
"GTCN","CEE4","CA00-0034","CA00-0034","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",22.00,"PSU"
"GTCN","CEE4","CA00-0034","CA00-0034","SAL",1,"Result","OL",-99.00,-99.00,10.00,">",24.00,"PSU"
"GTCN","CEE4","CA00-0034","CA00-0034","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CEE4","CA00-0034","CA00-0034","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",14.80,"C"
