"StationID","EMAPStationID","PreparationBatchID","AnalyticalBatchID","CompositeID","TestMaterial","ParameterCode","QABatch","FieldDuplicate","SampleType","LabRep","Qualifier","Result","Units","TrueValue","MDL","RL","Dilution","PreparationCode","PreparationDate","AnalysisMethod","AnalysisDate","QACode","LabCode","Comments"
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Arsenic","B1006",1,"M",1,"None",83.13,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Tin","B1006",1,"M",1,"None",88.52,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Nickle","B1006",1,"M",1,"None",91.28,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Antimony","B1006",1,"M",1,"None",94.21,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Cadmium","B1006",1,"M",1,"None",105.70,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Manganese","B1006",1,"M",1,"None",112.28,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Lead","B1006",1,"M",1,"None",115.03,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Thallium","B1006",1,"M",1,"None",115.91,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Selenium","B1006",1,"M",1,"Q",127.82,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA","Outside QA Limits."
"CA00-0004","CA00-0004","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Chromium","B1006",1,"M",1,"Q",141.38,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA","Outside QA Limits."
"CA00-0013","CA00-0013","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1005-HG",1,"M",1,"None",1.68,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1005-HG",1,"M",1,"None",1.69,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1006",1,"M",1,"None",39.43,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1006",1,"M",1,"None",39.43,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1004",1,"M",1,"None",57.16,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1004",1,"M",1,"None",57.16,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0013","CA00-0013","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1005-HG",1,"M",1,"None",103.78,"% recovery",-99.00,-99.00,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1001-HG",1,"M",1,"None",2.33,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1001-HG",1,"M",1,"None",2.68,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1005",1,"M",1,"None",11.81,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1005",1,"M",1,"None",11.81,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1005",1,"M",1,"None",36.49,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1005",1,"M",1,"None",36.49,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0022","CA00-0022","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1001-HG",1,"M",1,"None",110.69,"% recovery",-99.00,-99.00,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1006-HG",1,"M",1,"None",2.60,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","EPA245.5-CVAA-11/3/2000","CVAA-11/3/2000","None","Sediment","Mercury","B1006-HG",1,"M",1,"None",2.81,"ug/g dry wt",-99.00,2.0e-03,-99.00,-99.00,"EPA245.5",11/3/2000 0:00:00,"CVAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Silver","B1006",1,"M",1,"None",2.47,"ug/g dry wt",-99.00,0.01,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Silver","B1006",1,"M",1,"None",2.52,"ug/g dry wt",-99.00,0.01,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Thallium","B1006",1,"M",1,"None",2.58,"ug/g dry wt",-99.00,0.05,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Thallium","B1006",1,"M",1,"None",2.58,"ug/g dry wt",-99.00,0.05,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Nickle","B1006",1,"M",1,"None",89.71,"ug/g dry wt",-99.00,0.08,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Nickle","B1006",1,"M",1,"None",91.50,"ug/g dry wt",-99.00,0.08,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Antimony","B1006",1,"M",1,"None",3.13,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Antimony","B1006",1,"M",1,"None",3.19,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Cadmium","B1006",1,"M",1,"None",8.22,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Cadmium","B1006",1,"M",1,"None",8.29,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Selenium","B1006",1,"M",1,"None",10.06,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Selenium","B1006",1,"M",1,"None",10.07,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Copper","B1006",1,"M",1,"None",66.84,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Copper","B1006",1,"M",1,"None",68.01,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Manganese","B1006",1,"M",1,"None",1220.47,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Manganese","B1006",1,"M",1,"None",1223.64,"ug/g dry wt",-99.00,0.10,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Arsenic","B1006",1,"M",1,"None",18.55,"ug/g dry wt",-99.00,0.12,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Arsenic","B1006",1,"M",1,"None",18.65,"ug/g dry wt",-99.00,0.12,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Lead","B1006",1,"M",1,"None",27.55,"ug/g dry wt",-99.00,0.12,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Lead","B1006",1,"M",1,"None",27.60,"ug/g dry wt",-99.00,0.12,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Tin","B1006",1,"M",1,"None",4.56,"ug/g dry wt",-99.00,0.15,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Tin","B1006",1,"M",1,"None",4.82,"ug/g dry wt",-99.00,0.15,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Chromium","B1006",1,"M",1,"None",145.00,"ug/g dry wt",-99.00,0.20,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Chromium","B1006",1,"M",1,"None",145.36,"ug/g dry wt",-99.00,0.20,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Zinc","B1006",1,"M",1,"None",295.34,"ug/g dry wt",-99.00,0.20,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Zinc","B1006",1,"M",1,"None",299.17,"ug/g dry wt",-99.00,0.20,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Copper","B1006",1,"M",1,"None",60.33,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1005",1,"M",1,"None",63.50,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Dry","B1005",1,"M",1,"None",63.50,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Nickle","B1006",1,"M",1,"None",63.73,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Chromium","B1006",1,"M",1,"None",72.85,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Zinc","B1006",1,"M",1,"None",83.34,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Arsenic","B1006",1,"M",1,"None",84.55,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1005",1,"M",1,"None",88.18,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","% Moisture","B1005",1,"M",1,"None",88.18,"%",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Cadmium","B1006",1,"M",1,"None",100.63,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Thallium","B1006",1,"M",1,"None",112.59,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Silver","B1006",1,"M",1,"None",113.01,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Antimony","B1006",1,"M",1,"None",117.00,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Manganese","B1006",1,"M",1,"None",118.05,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Tin","B1006",1,"M",1,"None",118.77,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Lead","B1006",1,"M",1,"None",120.37,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA",
"CA00-0028","CA00-0028","NR-FAA/GFAA-11/3/2000","FAA/GFAA-11/3/2000","None","Sediment","Selenium","B1006",1,"M",1,"Q",125.81,"% recovery",-99.00,-99.00,-99.00,-99.00,"NR",11/3/2000 0:00:00,"FAA/GFAA",11/3/2000 0:00:00,"A","NOAA","Outside QA Limits."
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Antimony","2114-5117",1,"MS",1,"None",0.85,"ug/g wet wt",1.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Antimony","2114-5117",1,"MS",2,"None",0.85,"ug/g wet wt",1.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Antimony","2114-5117",1,"Result",1,"ND",-99.00,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0004","CA00-0004","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","04A","Tissue","Antimony","2114-5117",1,"Result",1,"BRL",0.07,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0004","CA00-0004","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","04A","Tissue","Manganese","2114-5117",1,"Result",1,"None",2.87,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0006","CA00-0006","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","06A","Tissue","Antimony","2114-5117",1,"Result",1,"BRL",0.08,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0006","CA00-0006","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","06A","Tissue","Manganese","2114-5117",1,"Result",1,"None",2.68,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0012","CA00-0012","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","12A","Tissue","Antimony","2114-5117",1,"Result",1,"BRL",0.06,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0012","CA00-0012","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","12A","Tissue","Manganese","2114-5117",1,"Result",1,"None",5.79,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0014","CA00-0014","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","14A","Tissue","Antimony","2114-5117",1,"Result",1,"None",0.27,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0014","CA00-0014","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","14A","Tissue","Manganese","2114-5117",1,"Result",1,"None",2.54,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0015","CA00-0015","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","15A","Tissue","Antimony","2114-5117",1,"Result",1,"None",0.24,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0015","CA00-0015","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","15A","Tissue","Manganese","2114-5117",1,"Result",1,"None",1.60,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0016","CA00-0016","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","16A","Tissue","Antimony","2114-5117",1,"Result",1,"ND",-99.00,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Manganese","2114-5117",1,"MS",1,"None",0.91,"ug/g wet wt",1.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Manganese","2114-5117",1,"MS",2,"None",0.90,"ug/g wet wt",1.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0001","CA00-0001","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","01A","Tissue","Manganese","2114-5117",1,"Result",1,"None",1.15,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0002","CA00-0002","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","02A","Tissue","Antimony","2114-5117",1,"Result",1,"None",0.24,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
"CA00-0002","CA00-0002","Microwave-2/26/2001-ICPMS","ICPMS-5/29/2001","02A","Tissue","Manganese","2114-5117",1,"Result",1,"None",15.60,"ug/g wet wt",-99.00,0.05,0.10,1.00,"EPA3051",4/26/2001 0:00:00,"ICPMS",5/29/2001 0:00:00,"A","CRG",
